"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326550943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10994
"http://webisa.webdatacommons.org/prov/326550943","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/326550943","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/326550943","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315949245"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129748768"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275684184"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321474184"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290304452"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334801022"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71466875"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81666810"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113305042"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178897253"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22916148"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419692104"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243731532"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290604346"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337148835"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246154697"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322997392"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102221989"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182545486"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20972964"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14696925"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101672786"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/326550943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
