"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33964912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33964912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15474
"http://webisa.webdatacommons.org/prov/33964912","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/33964912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33964912","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33964912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187761327"
"http://webisa.webdatacommons.org/prov/33964912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159472485"
"http://webisa.webdatacommons.org/prov/33964912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34969946"
"http://webisa.webdatacommons.org/prov/33964912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147878517"
"http://webisa.webdatacommons.org/prov/33964912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93996934"
"http://webisa.webdatacommons.org/prov/33964912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35198067"
"http://webisa.webdatacommons.org/prov/33964912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33964912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
