"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350172960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350172960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145739
"http://webisa.webdatacommons.org/prov/350172960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350172960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350172960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350172960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446366945"
"http://webisa.webdatacommons.org/prov/350172960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112027270"
"http://webisa.webdatacommons.org/prov/350172960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39892010"
"http://webisa.webdatacommons.org/prov/350172960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251615226"
"http://webisa.webdatacommons.org/prov/350172960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350172960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/350172960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
