"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144121388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365132
"http://webisa.webdatacommons.org/prov/144121388","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/144121388","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/144121388","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307296786"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349959113"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153038878"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228290612"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380245031"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171050579"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380245034"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301720167"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294765182"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206347543"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373974422"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206347545"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107338352"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1221637"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1221638"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138031191"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266437720"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23482537"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170374878"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84410204"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170694693"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71251408"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49797248"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206359847"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26767633"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307296785"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170142336"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/144121388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
