"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273118176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273118176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298336
"http://webisa.webdatacommons.org/prov/273118176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273118176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273118176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273118176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227204756"
"http://webisa.webdatacommons.org/prov/273118176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63125516"
"http://webisa.webdatacommons.org/prov/273118176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382292713"
"http://webisa.webdatacommons.org/prov/273118176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127729497"
"http://webisa.webdatacommons.org/prov/273118176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273118176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
