"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25214159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25214159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802842
"http://webisa.webdatacommons.org/prov/25214159","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25214159","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25214159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25214159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435770301"
"http://webisa.webdatacommons.org/prov/25214159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436352684"
"http://webisa.webdatacommons.org/prov/25214159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425564618"
"http://webisa.webdatacommons.org/prov/25214159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25214159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25214159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
