"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251041600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251041600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147404
"http://webisa.webdatacommons.org/prov/251041600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251041600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251041600","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251041600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199589339"
"http://webisa.webdatacommons.org/prov/251041600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336549881"
"http://webisa.webdatacommons.org/prov/251041600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227799251"
"http://webisa.webdatacommons.org/prov/251041600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389383238"
"http://webisa.webdatacommons.org/prov/251041600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403075505"
"http://webisa.webdatacommons.org/prov/251041600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251041600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251041600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
