"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283998472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388598
"http://webisa.webdatacommons.org/prov/283998472","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/283998472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283998472","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296530182"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195575388"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157121028"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61316741"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157105564"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34109161"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407939710"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354656672"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212135247"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369093086"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75691267"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133836329"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275691877"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197043823"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283998472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
