"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10449889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10449889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274659
"http://webisa.webdatacommons.org/prov/10449889","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/10449889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10449889","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/10449889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150898403"
"http://webisa.webdatacommons.org/prov/10449889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362477386"
"http://webisa.webdatacommons.org/prov/10449889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5189187"
"http://webisa.webdatacommons.org/prov/10449889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236632151"
"http://webisa.webdatacommons.org/prov/10449889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147739877"
"http://webisa.webdatacommons.org/prov/10449889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284423238"
"http://webisa.webdatacommons.org/prov/10449889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29979733"
"http://webisa.webdatacommons.org/prov/10449889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/10449889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10449889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
