"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119087292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614429
"http://webisa.webdatacommons.org/prov/119087292","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/119087292","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/119087292","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202530747"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345469465"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335573921"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50453532"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116268226"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335599093"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133154497"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83484071"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249490929"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236304503"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310040256"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272864770"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236495246"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33868982"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449109656"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444172501"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236296898"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326399052"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83496296"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205986378"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32823864"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292241740"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264910366"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190140149"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212313871"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200031173"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70008324"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212341891"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32502070"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178589434"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197055249"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292293989"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138254443"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176367209"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43686224"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127561929"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342549151"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337518836"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113621144"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414028312"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8271785"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91032072"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435726975"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62858912"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35894019"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195600142"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276197363"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83007957"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346556406"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276411105"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197342846"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420683799"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431517491"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80302387"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175882038"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60686357"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431523392"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408351177"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255727855"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272310972"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80271116"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80277340"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356703821"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38717356"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119087292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
