"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470969245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330417
"http://webisa.webdatacommons.org/prov/470969245","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/470969245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470969245","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139818046"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417571581"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236229809"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189171387"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349699488"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337855495"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190631891"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97195603"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364877004"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370171280"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85888699"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24333198"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39429657"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114869466"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95192960"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213395630"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318998061"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190083715"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103713544"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155978127"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226376430"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258800793"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260420390"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324056469"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470969245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
