"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132368115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132368115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339485
"http://webisa.webdatacommons.org/prov/132368115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132368115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132368115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132368115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406093704"
"http://webisa.webdatacommons.org/prov/132368115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213891120"
"http://webisa.webdatacommons.org/prov/132368115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25881747"
"http://webisa.webdatacommons.org/prov/132368115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255943190"
"http://webisa.webdatacommons.org/prov/132368115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132368115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
