"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303458798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802467
"http://webisa.webdatacommons.org/prov/303458798","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/303458798","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303458798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96347378"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158925515"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455092342"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178405984"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310590798"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147524852"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441960264"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159131341"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415337443"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207831079"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109984846"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59153807"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303458798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
