"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181100002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423759
"http://webisa.webdatacommons.org/prov/181100002","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/181100002","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/181100002","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362783794"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262646297"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216885537"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11422627"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98043197"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437340877"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299828310"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251852737"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2979006"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7316130"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111752688"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454563805"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409151090"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113593070"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400656473"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178713949"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198107490"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/181100002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
