"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129581058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119772
"http://webisa.webdatacommons.org/prov/129581058","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/129581058","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/129581058","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350240661"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295942431"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341062212"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434132330"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48309300"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238605777"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10338722"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379306097"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408647409"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129581058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
