"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474914677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474914677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142134
"http://webisa.webdatacommons.org/prov/474914677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474914677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474914677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474914677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308607099"
"http://webisa.webdatacommons.org/prov/474914677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171072314"
"http://webisa.webdatacommons.org/prov/474914677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426093309"
"http://webisa.webdatacommons.org/prov/474914677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115140358"
"http://webisa.webdatacommons.org/prov/474914677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474914677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474914677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
