"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173342629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110423
"http://webisa.webdatacommons.org/prov/173342629","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/173342629","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/173342629","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53801739"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225102482"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98861546"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38760071"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91294488"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91313031"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291002254"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22388565"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/173342629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
