"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251999710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251999710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724048
"http://webisa.webdatacommons.org/prov/251999710","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251999710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251999710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251999710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250871005"
"http://webisa.webdatacommons.org/prov/251999710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205739604"
"http://webisa.webdatacommons.org/prov/251999710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220614053"
"http://webisa.webdatacommons.org/prov/251999710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205826861"
"http://webisa.webdatacommons.org/prov/251999710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205513201"
"http://webisa.webdatacommons.org/prov/251999710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/251999710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
