"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365023988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365023988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335589
"http://webisa.webdatacommons.org/prov/365023988","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365023988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365023988","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365023988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92628347"
"http://webisa.webdatacommons.org/prov/365023988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232662035"
"http://webisa.webdatacommons.org/prov/365023988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239788856"
"http://webisa.webdatacommons.org/prov/365023988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239743968"
"http://webisa.webdatacommons.org/prov/365023988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239753367"
"http://webisa.webdatacommons.org/prov/365023988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36407279"
"http://webisa.webdatacommons.org/prov/365023988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365023988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
