"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309350092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309350092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139725
"http://webisa.webdatacommons.org/prov/309350092","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309350092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309350092","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/309350092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50872483"
"http://webisa.webdatacommons.org/prov/309350092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344902828"
"http://webisa.webdatacommons.org/prov/309350092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3108481"
"http://webisa.webdatacommons.org/prov/309350092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75610423"
"http://webisa.webdatacommons.org/prov/309350092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251479731"
"http://webisa.webdatacommons.org/prov/309350092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270436600"
"http://webisa.webdatacommons.org/prov/309350092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217191687"
"http://webisa.webdatacommons.org/prov/309350092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289068884"
"http://webisa.webdatacommons.org/prov/309350092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309350092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309350092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
