"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196746796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196746796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168973
"http://webisa.webdatacommons.org/prov/196746796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196746796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196746796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196746796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235322152"
"http://webisa.webdatacommons.org/prov/196746796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224886087"
"http://webisa.webdatacommons.org/prov/196746796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190271130"
"http://webisa.webdatacommons.org/prov/196746796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191292559"
"http://webisa.webdatacommons.org/prov/196746796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59458260"
"http://webisa.webdatacommons.org/prov/196746796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196746796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
