"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422788619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422788619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19259
"http://webisa.webdatacommons.org/prov/422788619","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/422788619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422788619","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176760961"
"http://webisa.webdatacommons.org/prov/422788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264271582"
"http://webisa.webdatacommons.org/prov/422788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217363556"
"http://webisa.webdatacommons.org/prov/422788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55711542"
"http://webisa.webdatacommons.org/prov/422788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426859947"
"http://webisa.webdatacommons.org/prov/422788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232550112"
"http://webisa.webdatacommons.org/prov/422788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352541059"
"http://webisa.webdatacommons.org/prov/422788619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422788619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/422788619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422788619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
