"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182295549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182295549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208263
"http://webisa.webdatacommons.org/prov/182295549","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182295549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182295549","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182295549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179919861"
"http://webisa.webdatacommons.org/prov/182295549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293059665"
"http://webisa.webdatacommons.org/prov/182295549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200229875"
"http://webisa.webdatacommons.org/prov/182295549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285506135"
"http://webisa.webdatacommons.org/prov/182295549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279722736"
"http://webisa.webdatacommons.org/prov/182295549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182295549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/182295549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182295549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
