"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407770543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407770543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154851
"http://webisa.webdatacommons.org/prov/407770543","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/407770543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407770543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407770543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109383823"
"http://webisa.webdatacommons.org/prov/407770543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349944888"
"http://webisa.webdatacommons.org/prov/407770543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449135792"
"http://webisa.webdatacommons.org/prov/407770543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163157149"
"http://webisa.webdatacommons.org/prov/407770543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249229283"
"http://webisa.webdatacommons.org/prov/407770543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335330874"
"http://webisa.webdatacommons.org/prov/407770543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407770543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407770543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
