"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131161655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470041
"http://webisa.webdatacommons.org/prov/131161655","http://webisa.webdatacommons.org/ontology#hasFrequency",1606
"http://webisa.webdatacommons.org/prov/131161655","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/131161655","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18721662"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330809302"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18767656"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17670437"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18755821"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177113420"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278292633"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244009328"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278683877"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32702138"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428122797"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268235555"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278636354"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134444363"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327672584"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26846628"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327530566"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268352875"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134740281"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134788969"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174164241"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174174527"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134553873"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174145746"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428351915"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268510822"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28072298"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135115753"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428965205"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174466920"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27528091"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135080591"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429031419"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135339529"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174723184"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268928547"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18778540"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187803084"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174908497"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32833766"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328342928"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120330997"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32837132"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438005691"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120331915"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174992952"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269202593"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438047731"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438148496"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175250351"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120284679"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438096066"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184826080"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184826081"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338450216"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175341118"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267429291"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175495527"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438406316"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267420383"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121142204"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120984337"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277287308"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18601402"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121362333"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121376835"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172201809"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17242539"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27480785"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339289138"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438895723"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438895724"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26779337"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436497485"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274877949"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274881625"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339763384"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436436692"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17301833"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436436693"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26779338"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274925053"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196758321"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196758619"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173424364"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336294175"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196768051"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196930998"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173561885"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274956414"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118632764"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267918920"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336466808"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118649138"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196928906"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336476273"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336492958"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118511518"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173872262"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118764354"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336496965"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173976960"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437175546"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33665402"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43755972"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336644169"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275213136"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17020289"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119207279"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170204228"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275136020"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170488241"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288730502"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119490748"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267235572"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267237248"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288982046"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267237249"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289022885"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119760875"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33734682"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267220149"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119566853"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170865563"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267237251"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195255245"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43793001"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267237252"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195022978"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289070400"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119993963"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195078552"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33747963"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195439379"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171151326"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171064888"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289709181"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335523128"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289715705"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171335542"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195844306"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335803679"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435546090"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33579879"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73250148"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435549020"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435870158"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196402417"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196477037"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117371795"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335938164"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435836519"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336030949"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436123990"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73670198"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73672365"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380860491"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196712618"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336098476"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11789916"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380828317"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73630231"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287138456"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436166184"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73644531"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287280335"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196730297"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287725151"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266884200"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118164499"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11816838"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192788295"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192894289"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192906388"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74055994"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266972818"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11809158"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266972822"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381042098"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74270054"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114487210"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193196636"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288200016"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193628083"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288440682"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333301179"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193378357"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7442645"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381116163"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381129010"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114916322"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381184564"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115009300"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193984375"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381145323"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184126260"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181234827"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380254182"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288730501"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181284243"
"http://webisa.webdatacommons.org/prov/131161655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194101231"
