"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454512842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872588
"http://webisa.webdatacommons.org/prov/454512842","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/454512842","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454512842","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407747823"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96846768"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253526936"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39178179"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419584063"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393074949"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44031471"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333033620"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191430351"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312662084"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39120254"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286119151"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223321924"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298512659"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/454512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
