"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251272886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0622225
"http://webisa.webdatacommons.org/prov/251272886","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/251272886","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/251272886","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104247794"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305444298"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405780644"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247394525"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114389703"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219947078"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329545101"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161267521"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133161578"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146930134"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327848444"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438938714"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327205032"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170390435"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421122571"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65678443"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224518782"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365013787"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47702297"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47885304"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354252263"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261923211"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425760066"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251272886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
