"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215319704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215319704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157978
"http://webisa.webdatacommons.org/prov/215319704","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215319704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215319704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215319704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384481111"
"http://webisa.webdatacommons.org/prov/215319704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210492048"
"http://webisa.webdatacommons.org/prov/215319704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362744297"
"http://webisa.webdatacommons.org/prov/215319704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244837075"
"http://webisa.webdatacommons.org/prov/215319704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219556074"
"http://webisa.webdatacommons.org/prov/215319704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215319704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/215319704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215319704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
