"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163007306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163007306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149928
"http://webisa.webdatacommons.org/prov/163007306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163007306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163007306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163007306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64726186"
"http://webisa.webdatacommons.org/prov/163007306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267902843"
"http://webisa.webdatacommons.org/prov/163007306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386815741"
"http://webisa.webdatacommons.org/prov/163007306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184923090"
"http://webisa.webdatacommons.org/prov/163007306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163007306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
