"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184741789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184741789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167558
"http://webisa.webdatacommons.org/prov/184741789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184741789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184741789","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184741789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147723693"
"http://webisa.webdatacommons.org/prov/184741789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284370908"
"http://webisa.webdatacommons.org/prov/184741789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347550038"
"http://webisa.webdatacommons.org/prov/184741789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2505319"
"http://webisa.webdatacommons.org/prov/184741789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33615469"
"http://webisa.webdatacommons.org/prov/184741789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/184741789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184741789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184741789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
