"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353140754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353140754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27893
"http://webisa.webdatacommons.org/prov/353140754","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353140754","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353140754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353140754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6245353"
"http://webisa.webdatacommons.org/prov/353140754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222745917"
"http://webisa.webdatacommons.org/prov/353140754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243832750"
"http://webisa.webdatacommons.org/prov/353140754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256607689"
"http://webisa.webdatacommons.org/prov/353140754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442905114"
"http://webisa.webdatacommons.org/prov/353140754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353140754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353140754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353140754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353140754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
