"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36119048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36119048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162162
"http://webisa.webdatacommons.org/prov/36119048","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36119048","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36119048","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36119048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120436394"
"http://webisa.webdatacommons.org/prov/36119048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208725853"
"http://webisa.webdatacommons.org/prov/36119048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343540884"
"http://webisa.webdatacommons.org/prov/36119048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401380545"
"http://webisa.webdatacommons.org/prov/36119048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384652617"
"http://webisa.webdatacommons.org/prov/36119048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36119048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/36119048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36119048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36119048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
