"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/_rookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/last_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/right_tackle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/wide_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/_solder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/ohio_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/coaching_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/_raiders_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/_qb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/tight_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/_quarterback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/special_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/notre_dame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/_secondary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
"http://webisa.webdatacommons.org/concept/left_tackle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/offensive_line_"
