"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_announcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_worksheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_handbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/teaching_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_syllabus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/discussion_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_clipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/assign_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/course_syllabus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_transcript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/homework_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_homework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_handout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_bibliography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
