"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378622312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378622312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209461
"http://webisa.webdatacommons.org/prov/378622312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378622312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378622312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378622312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175225302"
"http://webisa.webdatacommons.org/prov/378622312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178184896"
"http://webisa.webdatacommons.org/prov/378622312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364786730"
"http://webisa.webdatacommons.org/prov/378622312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205014075"
"http://webisa.webdatacommons.org/prov/378622312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315752910"
"http://webisa.webdatacommons.org/prov/378622312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378622312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
