"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496056915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496056915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332481
"http://webisa.webdatacommons.org/prov/496056915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496056915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496056915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496056915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366822632"
"http://webisa.webdatacommons.org/prov/496056915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423346896"
"http://webisa.webdatacommons.org/prov/496056915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70881987"
"http://webisa.webdatacommons.org/prov/496056915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91160752"
"http://webisa.webdatacommons.org/prov/496056915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496056915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/496056915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496056915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
