"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340476553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340476553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843734
"http://webisa.webdatacommons.org/prov/340476553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340476553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340476553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340476553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138574939"
"http://webisa.webdatacommons.org/prov/340476553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98271687"
"http://webisa.webdatacommons.org/prov/340476553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137907294"
"http://webisa.webdatacommons.org/prov/340476553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/340476553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
