"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419393737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419393737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258127
"http://webisa.webdatacommons.org/prov/419393737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419393737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419393737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419393737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236150901"
"http://webisa.webdatacommons.org/prov/419393737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339907534"
"http://webisa.webdatacommons.org/prov/419393737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439195397"
"http://webisa.webdatacommons.org/prov/419393737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419676492"
"http://webisa.webdatacommons.org/prov/419393737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419393737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419393737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
