"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444313651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444313651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5658
"http://webisa.webdatacommons.org/prov/444313651","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444313651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444313651","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/444313651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80622585"
"http://webisa.webdatacommons.org/prov/444313651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174857639"
"http://webisa.webdatacommons.org/prov/444313651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174971482"
"http://webisa.webdatacommons.org/prov/444313651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391420968"
"http://webisa.webdatacommons.org/prov/444313651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181408972"
"http://webisa.webdatacommons.org/prov/444313651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259546306"
"http://webisa.webdatacommons.org/prov/444313651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139545799"
"http://webisa.webdatacommons.org/prov/444313651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444313651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444313651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
