"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5351172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5351172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174087
"http://webisa.webdatacommons.org/prov/5351172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5351172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5351172","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5351172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298877481"
"http://webisa.webdatacommons.org/prov/5351172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381487873"
"http://webisa.webdatacommons.org/prov/5351172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429155380"
"http://webisa.webdatacommons.org/prov/5351172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/5351172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
