"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382546677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141898
"http://webisa.webdatacommons.org/prov/382546677","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/382546677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382546677","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312164840"
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64906835"
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259335759"
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208724748"
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382539459"
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7451873"
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259976846"
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312193119"
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424318028"
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/382546677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
