"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177128352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177128352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396425
"http://webisa.webdatacommons.org/prov/177128352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177128352","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177128352","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177128352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236393252"
"http://webisa.webdatacommons.org/prov/177128352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372104892"
"http://webisa.webdatacommons.org/prov/177128352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450311593"
"http://webisa.webdatacommons.org/prov/177128352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41400974"
"http://webisa.webdatacommons.org/prov/177128352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297738626"
"http://webisa.webdatacommons.org/prov/177128352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67336523"
"http://webisa.webdatacommons.org/prov/177128352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177128352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/177128352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177128352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
