"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103350139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268642
"http://webisa.webdatacommons.org/prov/103350139","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/103350139","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/103350139","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157619226"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47890886"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51852015"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79839475"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455825394"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253555014"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157668119"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405334572"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435781400"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13551592"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402251916"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103350139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
