"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270697926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270697926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980713
"http://webisa.webdatacommons.org/prov/270697926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270697926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270697926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270697926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368124284"
"http://webisa.webdatacommons.org/prov/270697926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367117907"
"http://webisa.webdatacommons.org/prov/270697926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191344629"
"http://webisa.webdatacommons.org/prov/270697926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/270697926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
