"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409155267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409155267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256928
"http://webisa.webdatacommons.org/prov/409155267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409155267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409155267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409155267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186831258"
"http://webisa.webdatacommons.org/prov/409155267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7233670"
"http://webisa.webdatacommons.org/prov/409155267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314188389"
"http://webisa.webdatacommons.org/prov/409155267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409155267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
