"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80554328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80554328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170837
"http://webisa.webdatacommons.org/prov/80554328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80554328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80554328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80554328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381220031"
"http://webisa.webdatacommons.org/prov/80554328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352758174"
"http://webisa.webdatacommons.org/prov/80554328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435527448"
"http://webisa.webdatacommons.org/prov/80554328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80554328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/80554328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
