"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248814949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248814949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463484
"http://webisa.webdatacommons.org/prov/248814949","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248814949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248814949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248814949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20291157"
"http://webisa.webdatacommons.org/prov/248814949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191742785"
"http://webisa.webdatacommons.org/prov/248814949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111727290"
"http://webisa.webdatacommons.org/prov/248814949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225850019"
"http://webisa.webdatacommons.org/prov/248814949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248814949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248814949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
