"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435781537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503883
"http://webisa.webdatacommons.org/prov/435781537","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/435781537","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/435781537","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191054766"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205992238"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283000617"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358998463"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181038184"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286596836"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385894057"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388524576"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293260701"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293299384"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435781537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
