"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402507663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338554
"http://webisa.webdatacommons.org/prov/402507663","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/402507663","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/402507663","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60027963"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132202711"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60592267"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124733673"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156880625"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318634046"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7803118"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356818696"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290194548"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403226227"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252432646"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44527284"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235061445"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299788876"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216306350"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173880780"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402507663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
