"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176942616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176942616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906319
"http://webisa.webdatacommons.org/prov/176942616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176942616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176942616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176942616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50545185"
"http://webisa.webdatacommons.org/prov/176942616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181567136"
"http://webisa.webdatacommons.org/prov/176942616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39307693"
"http://webisa.webdatacommons.org/prov/176942616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50419449"
"http://webisa.webdatacommons.org/prov/176942616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176942616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
