"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388669131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522796
"http://webisa.webdatacommons.org/prov/388669131","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/388669131","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/388669131","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123867275"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437422946"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278058766"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216091607"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369851608"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236969468"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248501235"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49360176"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317236647"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285112402"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348789117"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169855434"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390111806"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92081319"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382940044"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390366211"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49105580"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183568505"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204766377"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301495036"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275463124"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
