"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78306862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179994
"http://webisa.webdatacommons.org/prov/78306862","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/78306862","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/78306862","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162477963"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216997527"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377741714"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397799473"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58888060"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296507076"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19532790"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390147153"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299235709"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184895862"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247477767"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358971407"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19102357"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62032281"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452893441"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71061931"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39644451"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78306862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
