"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426002437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426002437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321821
"http://webisa.webdatacommons.org/prov/426002437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426002437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426002437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166155132"
"http://webisa.webdatacommons.org/prov/426002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166634658"
"http://webisa.webdatacommons.org/prov/426002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357969382"
"http://webisa.webdatacommons.org/prov/426002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293739353"
"http://webisa.webdatacommons.org/prov/426002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233770104"
"http://webisa.webdatacommons.org/prov/426002437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426002437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
