"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129198801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130512
"http://webisa.webdatacommons.org/prov/129198801","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/129198801","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/129198801","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352073041"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418036051"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271099687"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76485876"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284384217"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212593478"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422610168"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167060722"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318437007"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171627601"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
