"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30375301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30375301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152811
"http://webisa.webdatacommons.org/prov/30375301","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30375301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30375301","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30375301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101529686"
"http://webisa.webdatacommons.org/prov/30375301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357444876"
"http://webisa.webdatacommons.org/prov/30375301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105309276"
"http://webisa.webdatacommons.org/prov/30375301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30375301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
