"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469683582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469683582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142874
"http://webisa.webdatacommons.org/prov/469683582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469683582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469683582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469683582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412858823"
"http://webisa.webdatacommons.org/prov/469683582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268043679"
"http://webisa.webdatacommons.org/prov/469683582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447278602"
"http://webisa.webdatacommons.org/prov/469683582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469683582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469683582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
