"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193696549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193696549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372353
"http://webisa.webdatacommons.org/prov/193696549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193696549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193696549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193696549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163367061"
"http://webisa.webdatacommons.org/prov/193696549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336626452"
"http://webisa.webdatacommons.org/prov/193696549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424534838"
"http://webisa.webdatacommons.org/prov/193696549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176758695"
"http://webisa.webdatacommons.org/prov/193696549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83879136"
"http://webisa.webdatacommons.org/prov/193696549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193696549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
