"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pluralistic_society_"
