"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56808339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56808339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166018
"http://webisa.webdatacommons.org/prov/56808339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56808339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56808339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56808339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62919266"
"http://webisa.webdatacommons.org/prov/56808339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287554798"
"http://webisa.webdatacommons.org/prov/56808339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99715389"
"http://webisa.webdatacommons.org/prov/56808339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287693855"
"http://webisa.webdatacommons.org/prov/56808339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56808339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
