"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350516907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350516907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123477
"http://webisa.webdatacommons.org/prov/350516907","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350516907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350516907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350516907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397848421"
"http://webisa.webdatacommons.org/prov/350516907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385641321"
"http://webisa.webdatacommons.org/prov/350516907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259253614"
"http://webisa.webdatacommons.org/prov/350516907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/350516907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
