"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121310815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121310815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190852
"http://webisa.webdatacommons.org/prov/121310815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121310815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121310815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121310815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310222543"
"http://webisa.webdatacommons.org/prov/121310815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309316600"
"http://webisa.webdatacommons.org/prov/121310815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336148190"
"http://webisa.webdatacommons.org/prov/121310815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/121310815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
