"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77234062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229761
"http://webisa.webdatacommons.org/prov/77234062","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/77234062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77234062","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329387561"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305042031"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145816800"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185255293"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450407740"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202434975"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202438805"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418459145"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418459368"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418460229"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202432076"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273518277"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202428666"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199296951"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202429152"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202429459"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418460983"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/77234062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
