"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49271266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49271266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146314
"http://webisa.webdatacommons.org/prov/49271266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49271266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49271266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49271266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26424872"
"http://webisa.webdatacommons.org/prov/49271266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180992081"
"http://webisa.webdatacommons.org/prov/49271266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326569676"
"http://webisa.webdatacommons.org/prov/49271266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360423618"
"http://webisa.webdatacommons.org/prov/49271266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49271266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
