"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217258668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217258668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.794162
"http://webisa.webdatacommons.org/prov/217258668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217258668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217258668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217258668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61505792"
"http://webisa.webdatacommons.org/prov/217258668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209091574"
"http://webisa.webdatacommons.org/prov/217258668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193103523"
"http://webisa.webdatacommons.org/prov/217258668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217258668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
